"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2000/01/rdf-schema#label","Sidestepper"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2000/01/rdf-schema#label","Sidestepper"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2000/01/rdf-schema#comment","Sidestepper est le nom artistique du producteur et Dj britannique Richard Blair Après avoir travaillé durant plusieurs années dans les studios Real World de Peter Gabriel pour un certain nombre d'artistes internationaux, Richard Blair a déménagé à Bogota, Colombie, en 1992. Ce voyage, programmé initialement comme une visite rapide, se convertit en un séjour de trois ans, durant lesquels Blair s'immergea dans la riche scène musicale colombienne. Là, il fut producteur et ingénieur pour plusieurs albums de Carlos Vives le pionnier de la musique pop-vallenato, et pour les rockers du groupe . Durant cette même période, il s'imprégna du son profond des rythmes afro-colombiens, du son classique cubain et du répertoire de salsa qui fondent la musique colombienne actuelle."
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/22822"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sidestepper"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/196928"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483135"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a11f89f0-2352-46c8-9342-30a421fbe527"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002043551"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129340899"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidestepper"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wkmw0"
"http://fr.dbpedia.org/resource/Sidestepper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidestepper"
"http://fr.dbpedia.org/resource/Sidestepper","http://dbpedia.org/ontology/wikiPageID",1274766
"http://fr.dbpedia.org/resource/Sidestepper","http://dbpedia.org/ontology/wikiPageRevisionID",186726380
"http://fr.dbpedia.org/resource/Sidestepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
