"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2000/01/rdf-schema#label","Ikpoba Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2000/01/rdf-schema#label","Ikpoba-Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2000/01/rdf-schema#comment","Ikpoba Okha est une zone de gouvernement local de l'État d'Edo au Nigeria."
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ikpoba-Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5996228"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ikpoba-Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ikpoba-Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikpoba_Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikpoba-Okha"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080py7t"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7932077/"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://dbpedia.org/ontology/wikiPageID",10237369
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://dbpedia.org/ontology/wikiPageRevisionID",186149364
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ikpoba_Okha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
