"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international saint-lucien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(St._Lucia)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_سانت_لوسيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_santaluciana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Сент-Люсії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Saint_Lucia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saint_Lucia_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Saint_Lucia_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Сент-Люсии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Santa_Lucía"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сент-Люсия_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینٹ_لوسیا_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_سنت_لوسیا"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130832"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint_Lucia_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://dbpedia.org/ontology/wikiPageID",5761909
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://dbpedia.org/ontology/wikiPageRevisionID",122686372
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international saint-lucien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_saint-lucien?oldid=122686372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_saint-lucien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_saint-lucien"
