"subject","predicate","object"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#label","Written By"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#label","再生號"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#label","Written By"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#comment","Written By (再生號, Joi sang ho) est un film dramatique hongkongais co-écrit et réalisé par Wai Ka-fai et sorti en 2009. Il raconte l'histoire d'un avocat (Lau Ching-wan) tué dans un accident de la route et qui ressucite comme personnage du roman de sa fille, où il se retrouve un mari en deuil qui a perdu sa famille et sa vue lors d'un accident de voiture, vivant dans une réalité alternative. Il est projeté en avant-première au (en) en juin 2009."
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=183894.html?nopub=1"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/written_by"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=13937"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v492431"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/264067"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3788587/"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/185470,"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film311989.html"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1451620"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/474797/"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59688"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8038550"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n164"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Written_By"
"http://fr.dbpedia.org/resource/Written_By","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/再生號"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageID",14049410
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageRevisionID",181547769
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multivers_dans_la_fiction"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2009"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_A_(H1N1)_de_2009"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_hongkongais"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Jamaux"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Lin"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Kin-yee"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lau_Ching-wan"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Star_Entertainment_Group"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braille"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wai_Ka-fai"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Film_Critics_Society_Awards"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_hongkongais"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asian_Film_Awards"
"http://fr.dbpedia.org/resource/Written_By","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Written_By","http://purl.org/dc/elements/1.1/title","Written By"
"http://fr.dbpedia.org/resource/Written_By","http://dbpedia.org/ontology/wikiPageLength",5158
"http://fr.dbpedia.org/resource/Written_By","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/Written_By","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_hongkongais"
