"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métal_vrai","http://www.w3.org/2000/01/rdf-schema#label","Métal vrai"
"http://fr.dbpedia.org/resource/Métal_vrai","http://www.w3.org/2000/01/rdf-schema#comment","Les métaux vrais sont les éléments chimiques appartenant au groupe des métaux alcalins ou à celui des métaux alcalino-terreux, c'est-à-dire ceux de la première et seconde colonne de la table périodique des éléments, excepté l'hydrogène. Leurs couches électroniques externes comportent un ou deux électrons (ns1 ou ns2) Ils se caractérisent par une couleur argentée, une faible densité, une grande malléabilité, leur réaction facile avec les halogènes pour former des composés ioniques, et avec l'eau pour former des hydroxydes fortement basiques. Ce sont : 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Métal_vrai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qz34"
"http://fr.dbpedia.org/resource/Métal_vrai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333444"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageID",67419
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageRevisionID",155161188
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalino-terreux"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_atomique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béryllium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métal"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strontium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubidium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_2_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_3_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_6_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_4_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_5_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/wikiPageLength",3096
"http://fr.dbpedia.org/resource/Métal_vrai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métal"
"http://fr.dbpedia.org/resource/Métal_vrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métal_vrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)"
"http://fr.dbpedia.org/resource/Métal_vrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Familles_d'éléments_chimiques_(navigation)"
"http://fr.dbpedia.org/resource/Métal_vrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métal_vrai?oldid=155161188&ns=0"
"http://fr.dbpedia.org/resource/Métal_vrai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métal_vrai"
"http://fr.dbpedia.org/resource/Métal_vrai","http://dbpedia.org/ontology/abstract","Les métaux vrais sont les éléments chimiques appartenant au groupe des métaux alcalins ou à celui des métaux alcalino-terreux, c'est-à-dire ceux de la première et seconde colonne de la table périodique des éléments, excepté l'hydrogène. Leurs couches électroniques externes comportent un ou deux électrons (ns1 ou ns2) Ils se caractérisent par une couleur argentée, une faible densité, une grande malléabilité, leur réaction facile avec les halogènes pour former des composés ioniques, et avec l'eau pour former des hydroxydes fortement basiques. Ce sont : 
* Métaux alcalins : 
* n° 3 : lithium Li 
* n° 11 : sodium Na 
* n° 19 : potassium K 
* n° 37 : rubidium Rb 
* n° 55 : césium Cs 
* n° 87 : francium Fr 
* Métaux alcalino-terreux : 
* n° 4 : béryllium Be 
* n° 12 : magnésium Mg 
* n° 20 : calcium Ca 
* n° 38 : strontium Sr 
* n° 56 : baryum Ba 
* n° 88 : radium Ra 
* Portail de la chimie"
