"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François Legendre"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-François Legendre, né le 6 mai 1974 à Québec, est un comédien et metteur en scène québécois."
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=202898.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p531350"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1213364"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5838_8880"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/537221/"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138443947/id"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383044"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkxbp"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204133820"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-François_Legendre"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageID",626487
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageRevisionID",188050122
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simone"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dog_(film,_2013)"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9,_le_film"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_31"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_devenir_une_légende"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legendre_Idéal"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouscotte"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_vies"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_policier_de_Liège"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_le_trouble"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peur_de_l'eau"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabotins"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Artis"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_au_3918"
"http://fr.dbpedia.org/resource/Pierre-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_et_Rolland"
