"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Томскиҙа_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Томску"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Томскида_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تومسك"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075649"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Tomsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Tomsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tomskda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Томске"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Томск"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Томська"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://dbpedia.org/ontology/wikiPageID",4971498
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://dbpedia.org/ontology/wikiPageRevisionID",107312115
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tomsk?oldid=107312115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Tomsk"
