"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","20 000 hommes"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","* 1 000 Portugais (estimations entre 800 et 1 474)"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","* quelques Lascarins"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","* 368 Portugais"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","au 8 octobre 1594 :"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","* 15 400Lascarins"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","* 47 éléphants de guerre"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","* un nombre inconnu de mercenaireset decoolies"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/fighter","au 5 juillet 1594 :"
"http://fr.dbpedia.org/resource/Campagne_de_Danture__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Pedro_Lopes_de_Sousa"
