"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmenia Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmenia Wiggins Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmenia Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelmenia Wiggins Fernandez, née le 5 janvier 1949 à Philadelphie (Pennsylvanie - États-Unis), est une chanteuse lyrique américaine."
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/52844"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/700157/"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=40637"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/928417"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/454804"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=152665"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/398402"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=84325"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p23175"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4256957/"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00123387"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0273061"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6310_4932"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c5828d"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=93185"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8121.html?nopub=1"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelmenia_Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelmenia_Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلهيلمينيا_فيرنانديز"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85173160"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151001510/id"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmina_Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893869q#about"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459688"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelmenia_Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224434760"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelmenia_Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c89f729-6fcb-4011-bb18-4fa0a6424e4a"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/953"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p161231152"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f314h"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageID",1205853
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageRevisionID",190822663
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_d'opéra"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Jones"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Rocamadour"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Beineix"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traquée_(film,_1987)"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1949"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Carolis"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soprano_américaine"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diva_(film)"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocamadour"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/wikiPageLength",2254
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1949"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_d'opéra"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soprano_américaine"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wilhelmenia_Wiggins_Fernandez?oldid=190822663&ns=0"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wilhelmenia_Wiggins_Fernandez"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/abstract","Wilhelmenia Wiggins Fernandez, née le 5 janvier 1949 à Philadelphie (Pennsylvanie - États-Unis), est une chanteuse lyrique américaine."
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6500775"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Wilhelmenia_Wiggins_Fernandez","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Juilliard_School"
