"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#label","Francis Apesteguy"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#label","Francis Apesteguy"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#comment","Francis Apesteguy est un reporter-photographe indépendant français né à Suresnes le 24 septembre 1952, et mort le 30 janvier 2022 à Orgeval. Spécialisé dans le portrait sur le vif de célébrités il a été paparazzi pour les agences Sipa Press, Angeli puis Gamma."
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1309296"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31954_artiste_APESTEGUY_Francis"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a4d238f6-67f3-e611-b509-000c29e811b2"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a7a0862d-8ab4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0308_1791"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francis_Apesteguy"
"http://fr.dbpedia.org/resource/Francis_Apesteguy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26255307"
