"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#label","Rhaphiderus scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#label","Raphiderus scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#label","Rhaphiderus scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#comment","Raphiderus scobrosus est une espèce de phasmes originaire de La Réunion et de l'île Maurice."
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1078092"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/743712"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1412723"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhaphiderus_scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhaphiderus_scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhaphiderus_scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/614146"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhaphiderus_scabrosus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dxz"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10652164"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageID",2797755
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageRevisionID",177713508
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésothorax"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronce_commune"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millepertuis"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteropteryx_dilatata"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Rémy_Percheron"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phasme"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mue_des_arthropodes"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phasmoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_(biologie)"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phasmatidae"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opercule_(biologie)"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothorax"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://dbpedia.org/ontology/wikiPageLength",3838
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phasmatidae"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phasmoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Raphiderus_scabrosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
