"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","EHI"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","EHI"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ehi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ehi (homonymie)"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHI"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EHI"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274921"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/EHI"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14370851
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186553609
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehi_Sunni"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehi_Yéy"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehi_Mousgou"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Ehi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Event_Horizon_Telescope"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Timi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ehi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ehi_Sunni"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ehi_Yéy"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ada_Ehi"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ehi_Mousgou"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ehi_(homonymie)?oldid=186553609&ns=0"
"http://fr.dbpedia.org/resource/Ehi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ehi_(homonymie)"
