"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Langue polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polish_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Polonés"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Wikang_Polako"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოლონური_ენა"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polonès"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Polsk_sprog"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Poalsk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Lingua_polonese"
"http://fr.dbpedia.org/resource/Catégorie:Langue_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Польская_мова"
