"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2000/01/rdf-schema#label","Esplanade Roger-Linet"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2000/01/rdf-schema#comment","L'esplanade Roger-Linet est une voie du onzième arrondissement de Paris."
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8281.nom.htm"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esplanade_Roger-Linet_(Paris)"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bsx6mr"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16928456"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esplanade_Roger-Linet_(Paris)"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageID",7918059
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageRevisionID",190795171
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanades_de_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Wallace"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours-les-Barres"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esplanade_à_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Linet"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pendariès"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie11.paris.fr/mairie11/jsp/site/Portal.jsp%3Fdocument_id=20205&portlet_id=4339"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/wikiPageLength",2267
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.georss.org/georss/point","48.86787 2.37779"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esplanade_à_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esplanade_Roger-Linet?oldid=190795171&ns=0"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8679
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37779
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1250170_Paris_XI_esplanade_Roger-Linet_rwk.jpg"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1250164_Paris_XI_esplanade_R.Linet_Repit_travailleur_Pendaries_rwk.jpg"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1250165_Paris_XI_esplanade_Roger-Linet_fontaine_Wallace_rwk.jpg"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/arrondissement",11
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/commons","Category:Esplanade Roger-Linet"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/latitude",48.8679
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/longitude",2.37779
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/nom","Esplanade Roger-Linet"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/photo","P1250170 Paris XI esplanade Roger-Linet rwk.jpg"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://fr.dbpedia.org/property/pluriel","non"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1250170_Paris_XI_esplanade_Roger-Linet_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esplanade_Roger-Linet"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Roger_Linet"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3777899742126 48.867870330811)"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3777899742126 48.867870330811)"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/abstract","L'esplanade Roger-Linet est une voie du onzième arrondissement de Paris."
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Folie-Méricourt"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Esplanade_Roger-Linet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
