"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Neerpelt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نيربيلت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Нерпелте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Neerpelt_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8743505"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Neerpelt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Neerpelt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://dbpedia.org/ontology/wikiPageID",6262662
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://dbpedia.org/ontology/wikiPageRevisionID",149882249
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Neerpelt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Neerpelt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Neerpelt?oldid=149882249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neerpelt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neerpelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
