"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poulenc","http://www.w3.org/2000/01/rdf-schema#label","Poulenc"
"http://fr.dbpedia.org/resource/Poulenc","http://dbpedia.org/ontology/wikiPageID",214119
"http://fr.dbpedia.org/resource/Poulenc","http://dbpedia.org/ontology/wikiPageRevisionID",18704802
"http://fr.dbpedia.org/resource/Poulenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Poulenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Poulenc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Poulenc","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Poulenc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Poulenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poulenc?oldid=18704802&ns=0"
"http://fr.dbpedia.org/resource/Poulenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poulenc"
