"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix mondial de la liberté de la presse"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28089159"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_ЮНЕСКО_за_вклад_в_дело_свободы_печати_имени_Гильермо_Кано"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://dbpedia.org/ontology/wikiPageID",1119536
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://dbpedia.org/ontology/wikiPageRevisionID",187781314
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_mondial_de_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix mondial de la liberté de la presse"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse?oldid=187781314&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_journalisme"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_mondial_de_la_liberté_de_la_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liberté_de_la_presse"
