"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes françaises ayant changé de nom au cours de la Révolution"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://www.w3.org/2000/01/rdf-schema#comment","La liste des communes françaises ayant changé de nom au cours de la Révolution concerne environ 1 200 villes ou villages renommés d'un nom révolutionnaire pendant la Révolution. Par un décret du 25 vendémiaire an II (16 octobre 1793), la Convention nationale (septembre 1792-octobre 1795) demande aux « communes qui ont changé de nom depuis l'époque de 1789 de faire passer au comité de division la nouvelle dénomination »."
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248476"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_francaj_urboj_kun_nomo_modifita_en_la_Revolucio"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageID",566070
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageRevisionID",190159223
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-Dubosq"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervasy"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvain_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermenonville"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonlay-l'Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Nièvre"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvain-d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-Magnazeix"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briscous"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervazy"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geyrac"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lupien"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec-de-Mortagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lupicin"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-sur-Mare"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-sur-Roubion"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-les-Lys"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lys"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubessagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais_(Gard)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcy-Sainte-Restitue"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisoncelles-Pelvey"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-en-Vallière"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-du-Perron"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouziers"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lumier-en-Champagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberville-la-Renault"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lunaire"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassouts"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-sur-Risle"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-sous-Meymont"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac-Toulza"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Nièvre)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-le-Pèlerin"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-le-Roux"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-les-Rosiers"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tercillat"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-sur-Lèze"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romilly-sur-Seine"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamirolle"
"http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin-le-Noble"
