"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#label","Боровиковский, Владимир Лукич"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Borovikovsky"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Borovikovski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Lukitsch Borowikowski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#label","ڤلاديمير بوروڤيكوڤسكى"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Loukitch Borovikovski (en russe : Владимир Лукич Боровиковский ; en ukrainien : Володимир Лукич Боровиковський, Volodymyr Loukytch Borovykovsky), né le 24 juillet 1757 (4 août 1757 dans le calendrier grégorien) à Mirgorod et mort le 6 avril 1825 (18 avril 1825 dans le calendrier grégorien) à Saint-Pétersbourg, est un peintre d'origine ukrainienne, portraitiste, qui a dominé l'art russe de la fin du XVIIIe siècle au début du XIXe siècle. Il fut l'élève de Levitski."
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-12972.aspx"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vladimir_Borovikovsky"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013499368"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/20302"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15476139"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00023426"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_202X"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000303636"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=23609"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00556970"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/8680"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/10820"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16976320"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8622"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BOROVIKOVSKY,_Vladimir_Lukich"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64t6zx9"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Vladimir-Lukich-Borovikovsky"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1878869"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Владимир_Боровиковский"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:borovikovsky-vladimir-17571825"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władimir_Borowikowski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vladimir_Borovikovski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27882674"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Владимир_Боровиковский"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vladimir_Lukič_Borovikovskij"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262098"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r5p1"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולדימיר_בורוביקובסקי"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Volodimir_Lukič_Borovikovskij"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157122"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vladimir_Borovikovski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vladimirus_Borovikovskij"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240683854"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уладзімір_Лукіч_Баравікоўскі"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤلاديمير_بوروڤيكوڤسكى"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1697942A"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vlagyimir_Lukics_Borovikovszkij"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Владимир_Боровиковский"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091973732/id"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боровиковський_Володимир_Лукич"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://opendata.muis.ee/person-group/145119"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014461"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wladimir_Lukitsch_Borowikowski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vladimir_Borovikovski"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119482304"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vladimir_Borovikovsky"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vladimir_Borovikovskij"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6866007A"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боровиковский,_Владимир_Лукич"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Vladimir_Borovikovsky"
"http://fr.dbpedia.org/resource/Vladimir_Borovikovski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վլադիմիր_Բորովիկովսկի"
