"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sanchez"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sanchez, né le 26 février 1944 à Oakland, en Californie, est un écrivain américain, auteur de plusieurs romans policiers."
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/20561"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SanchezThomas"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-966082"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002166060"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1067_4322"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35474082"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29316303"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64011584"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525546"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_سانشيز_(كاتب)"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4743776"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047m896"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90503292"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027121526/id"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923597k#about"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/196715"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL26410A"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Sanchez_(writer)"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115500219"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072503246"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86074064"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageID",2958288
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageRevisionID",188913189
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/Thomas_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Disdier"
