"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Kanton Arajuno"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Arajuno Canton"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Арахуно (кантон)"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Arajuno (canton)"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Arajuno"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Arajuno est un canton d'Équateur situé dans la province de Pastaza."
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Arajuno"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arajuno_(kanton)"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arajuno_Canton"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არახუნოს_კანტონი"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉胡諾縣"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6ddg7"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Arajuno"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Arajuno_kiti"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990448"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Arajuno"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арахуно_(кантон)"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/არახუნოშ_კანტონი"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://dbpedia.org/ontology/wikiPageID",11446824
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",185462826
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Équateur)"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Arajuno_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_province_de_Pastaza"
