"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée policière"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crime_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420464"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crime_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:犯罪漫畫"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Krimaj_bildstrioj"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:범죄_만화"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historieta_policíaca"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fumetti_gialli"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_عن_الجريمة"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:犯罪を題材とした漫画作品"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمیک‌های_جنایی"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crime_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kriminalistički_stripovi"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cinayət_komiksləri"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kriminal-_och_agentserier"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://dbpedia.org/ontology/wikiPageID",451401
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://dbpedia.org/ontology/wikiPageRevisionID",136865956
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée policière"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_policière?oldid=136865956&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_criminelle"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Police_dans_l'art_et_la_culture"
