"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Forcalquier à Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Forcalquier à Volx est une ancienne ligne de chemin de fer française à écartement standard et à voie unique de la Provence-Alpes-Côte d'Azur. Elle reliait les communes de Volx et Forcalquier et a été déclassée. Elle constituait la ligne 921 000 du RFN."
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Forcalquier_-_Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239551"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkr_"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_Forcalquier_-_Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageID",3601309
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageRevisionID",183508073
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forcalquier"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Alecsandri"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cavaillon"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_latines"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Veynes_-_Dévoluy"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Cavaillon_à_Saint-Maime_-_Dauphin"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largue_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Berluc-Pérussis"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Maime_-_Dauphin"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_du_rail"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcalquier"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_EDF_de_la_Durance"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mane_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maime"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forcalquier_viaduc_viou_3707.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mane"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Forcalquier"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Marseille-Saint-Charles_(via_Grenoble)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_100_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageExternalLink","http://marc-andre-dubout.org/cf/baguenaude/cava-volx/cava-volx.htm"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.com/seek/cache_details.aspx%3Fguid=32c99fb4-e080-4048-9771-041e2683d1d0"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageExternalLink","http://voiesdesaffectees.free.fr/stmaime-forcalquier.html"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignes-oubliees.com/index.php%3Fpage=volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageExternalLink","http://trains-de-jardin.fr/forum/viewtopic.php%3Ff=264&t=1926&start=0"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://dbpedia.org/ontology/wikiPageLength",10367
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volx"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forcalquier"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_de_Forcalquier_à_Volx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
