"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/2000/01/rdf-schema#label","Plusieurs Lunes"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs Lunes est le quatorzième album studio de la chanteuse Véronique Sanson.Cet album a été certifié disque d'or en 2010 pour plus de 50 000 exemplaires vendus en France. Cet album existe en deux versions : 
* version simple. 
* version collector avec en bonus : un livret de photos et de partitions et une vidéo du making of de l'album."
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL7iGx15RRtrsSiWgTOmhgUZhwqDFU-cN-"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7hhzv"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392726"
"http://fr.dbpedia.org/resource/Plusieurs_Lunes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8c6c7575-35fb-4b7b-90d1-0ecf659bd1dd"
