"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Karpff"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Karpff, dit Casimir, né à Colmar le 12 février 1770 et mort à Versailles le 24 mars 1829, est un peintre miniaturiste et dessinateur français."
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-jacques-karpff/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/100988"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Jacques_Karpff"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6656_1362"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00097267"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jean-Jacques-Karpff"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017076182"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14903029q#about"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/279750"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166310"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1z5n3"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500093906"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/141604"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Jacques_Karpff"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_Karpff"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageID",1092562
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageRevisionID",185726068
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Unterlinden"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Hohr"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_alsacien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_27)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_des_estampes_et_des_dessins_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1829"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miniaturiste_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Karpff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
