"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assourdissement","http://www.w3.org/2000/01/rdf-schema#label","Assourdissement"
"http://fr.dbpedia.org/resource/Assourdissement","http://dbpedia.org/ontology/wikiPageID",3573787
"http://fr.dbpedia.org/resource/Assourdissement","http://dbpedia.org/ontology/wikiPageRevisionID",61664464
"http://fr.dbpedia.org/resource/Assourdissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Assourdissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Assourdissement","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Assourdissement","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Assourdissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Assourdissement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assourdissement?oldid=61664464&ns=0"
"http://fr.dbpedia.org/resource/Assourdissement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assourdissement"
