"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de l'Orvin et de l'Ardusson"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de l'Orvin et de l'Ardusson est une communauté de communes française, située dans le département de l'Aube et la région Grand Est"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241000488"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/241000488"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3hv"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Orvin_et_de_l’Ardusson"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987706"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3395643"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageID",1337817
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageRevisionID",188553931
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny-le-Châtel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aube"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_programmée_d'amélioration_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dierrey-Saint-Julien"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aube"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/insee_regions/champagne-ardenne/themes/insee_dossier/territoire_rp_2008/rp_2008.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=10"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/wikiPageLength",4468
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aube"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://xmlns.com/foaf/0.1/name","Communauté de communes de l'Orvin et de l'Ardusson"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Orvin_et_de_l'Ardusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
