"subject","predicate","object"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2000/01/rdf-schema#label","1967 in association football"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2000/01/rdf-schema#label","1967 en football"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du football 1966 en football - 1967 en football - 1968 en football Les faits marquants de l'année 1967 en football 
* 3 mai : Berti Vogts reçoit sa première sélection en équipe d'Allemagne, à l'occasion d'une confrontation face à la Yougoslavie. Ce match compte pour les éliminatoires du Championnat d'Europe 1968. 
* 21 mai, Coupe de France, finale : Au Parc des Princes de Paris, l'Olympique lyonnais remporte sa deuxième Coupe de France en battant le FC Sochaux (3-1). À noter qu'il s'agit de la 50e édition de la Coupe. 
* Article détaillé : Coupe de France de football 1966-1967. 
* 25 mai : le Celtic Glasgow remporte la Ligue des champions face à l'Inter Milan sur le score de 2 buts à 1. C'est la première Coupe des clubs champions européens gagnée par un club écossais. 
* Articl"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1967_in_association_football"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812461"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1967'de_futbol"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1967_in_association_football"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1967_у_футболі"
"http://fr.dbpedia.org/resource/1967_en_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалот_во_1967_година"
"http://fr.dbpedia.org/resource/1967_en_football","http://dbpedia.org/ontology/wikiPageID",769119
"http://fr.dbpedia.org/resource/1967_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",176419590
"http://fr.dbpedia.org/resource/1967_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinho_Baiano"
