"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2000/01/rdf-schema#label","SNCF Z 8100"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2000/01/rdf-schema#label","Z 8100"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2000/01/rdf-schema#comment","Les Z 8100 (plus connues sous les noms MI 79 et MI 84) sont les premières rames d’interconnexion des réseaux de la RATP et de la SNCF en Île-de-France. Les MI 79, conçues dans les années 1970 pour la ligne B du RER sont suivies par une version dérivée, les MI 84, prévues pour répondre aux besoins de la ligne A du RER, avant d'être pour partie affectées au RER B. Tous les éléments sont couplables en unités multiples. Un train rénové a une capacité de 850 voyageurs par élément, soit 1 700 voyageurs par rame de deux éléments."
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MI_79"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/SNCF_Z_8100"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608869"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnqc"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Z_8100"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MI_79"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SNCF_Z_8100/8400"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MI_79"
"http://fr.dbpedia.org/resource/Z_8100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SNCF_Z_8100"
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageID",4223469
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageRevisionID",191423384
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacheur_(électronique)"
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_rhéostatique"
"http://fr.dbpedia.org/resource/Z_8100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_régénératif"
