"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de basket-ball en fauteuil roulant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","European Wheelchair Basketball Championship"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d’Europe de basket-ball en fauteuil roulant est la compétition opposant les sélections nationales des différents pays européens. La compétition a lieu tous les 2 ans et est organisée par l’IWBF Europe. En plus de l’attribution du titre de champion d’Europe pour le vainqueur, le championnat d’Europe sert généralement également de qualification soit pour les Jeux paralympiques, soit pour le championnat du monde. En 2021, les titres européens masculin et féminin sont tous deux détenus par la sélection des Pays-Bas."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164374"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Wheelchair_Basketball_Championship"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rollstuhlbasketball-Europameisterschaft"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvzxq"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Tekerlekli_Sandalye_Basketbol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_بسکتبال_با_ویلچر_قهرمانی_اروپا"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageID",7252021
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageRevisionID",190347213
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_masculine_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świebodzice"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_féminine_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWBF_Europe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetzlar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielsko-Biała"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrol_(Espagne)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_basket-ball_en_fauteuil_roulant_2023"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_en_fauteuil_roulant_2023"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_basket-ball_en_fauteuil_roulant_2021"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruremonde"
