"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nicostratos (roman)"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Nicostratos est un roman d'Éric Boisset paru aux éditions « Classique et contemporain »."
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341202"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9nr"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageID",1155527
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183471044
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_dans_la_culture"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Boisset"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_oiseaux"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_géographie"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1997"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassa_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_migrateur"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Horlait"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Kusturica"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelecanidae"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicostratos_le_pélican"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Éric_Boisset"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thalassa.france3.fr/%3Fpage=archives&id=268&rep=2470&play=yes"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/video/player_gen_cmedia=19222376&cfilm=185164.html"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/film/fichefilm_gen_cfilm=185164.html"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://dbpedia.org/ontology/wikiPageLength",2242
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_dans_la_culture"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pelecanidae"
"http://fr.dbpedia.org/resource/Nicostratos_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Grèce"
