"subject","predicate","object"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","IndyCar Series 2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","IndyCar Series 2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 IndyCar Series"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","IndyCar Series 2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","IndyCar в сезоне 2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","IndyCar Series 2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#label","Temporada da IndyCar Series de 2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2000/01/rdf-schema#comment","En 2022 a lieu le 111e championnat officiel des NTT IndyCar Series, le 27e sous l'ère des IndyCar Series."
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_IndyCar_Series"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022年のインディカー・シリーズ"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2022-es_IndyCar_Series_szezon"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IndyCar_Series_2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2022_de_IndyCar_Series"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IndyCar_Series_2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IndyCar_в_сезоне_2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107548504"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IndyCar_Series_2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IndyCar_Series_2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_IndyCar_Series_de_2022"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageID",14595421
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191514147
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Carpenter_Racing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Andretti"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Alabama"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Motor_Speedway"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juncos_Hollinger_Racing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hinchcliffe"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bourdais"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Portland"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Pagenaud"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kanaan"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Rosenqvist"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V6_engine"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_Ganassi_Racing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Belle_Isle"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélio_Castroneves"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Texas"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Penske"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreyer_&_Reinbold_Racing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barber_Motorsports_Park"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Rossi"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/IndyCar_Series_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juncos_Racing"
