"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Alive (film, 2004)"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Alive est un film franco-belge réalisé par Frédéric Berthe, sorti en 2004."
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/129301,"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film898780.html"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alive-2004"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54639.html?nopub=1"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/106683"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/267676"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=93366"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22188"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/394649/"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0400150"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3058877/"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24686"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26482"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78108/"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C4FB-9E9D-6B4C-2F38-F3AF-7"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k05kjp"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837235"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageID",840656
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",184898893
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lyon"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdoué"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_belge"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Lacroix"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Darnaud"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Felicio"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Courbey"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Golino"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Seri"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_De_Groodt"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Willem"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Decq"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anconina"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bruxelles"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Abelanski"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Dahl"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dupont"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Berthe"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Naggar"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2004"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginie_Line"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Biefnot"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Side_Hajjaji"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2004"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Colbeau-Justin"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Calbérac"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_belge"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodelice"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Alive_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
