"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dioscoride (homonymie)"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dioskurides"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905911"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dioszkuridész_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dioskourides"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dioscoride"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7659908
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176532256
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie_grecque"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_VI"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_des_Diadoques"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_le_Borgne"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscouridès_(neveu_d'Antigone)"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride_de_Vienne"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoridês_(général_de_Ptolémée_VI)"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride_de_Samos"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride_de_Naples"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dioscoride_de_Naples"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dioscoride"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dioscoride_de_Vienne"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dioscoride_de_Samos"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dioscoride_(homonymie)?oldid=176532256&ns=0"
"http://fr.dbpedia.org/resource/Dioscoride_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dioscoride_(homonymie)"
