"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Buryakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Buriakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Boerjakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Buryakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Бурякина, Ольга Валентиновна"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Walentinowna Burjakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Burjakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#label","اولجا بورياكينا"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#comment","Olga Valentivnovna Buryakina (en russe : Ольга Валентиновна Бурякина ; en français : Olga Valentinovna Bouriakina) née le 17 mars 1958 à Moscou, en RSFS de Russie, est une joueuse soviétique de basket-ball. Elle évolue au poste d'arrière."
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bu/olga-buryakina-1.html"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/1982/_//players.html"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурякина,_Ольга_Валентиновна"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olga_Boerjakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olga_Burjakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ol'ga_Burjakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8pz_h"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولجا_بورياكينا"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olga_Buryakina"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولگا_بوریاسینا"
"http://fr.dbpedia.org/resource/Olga_Buryakina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Buriakina"
