"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Filocamo"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Filocamo (Messine, 1669 - 1743), est un peintre italien baroque qui fut actif au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-filocamo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Filocamo"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/117295"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/169166"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_2342"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01096108"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Filocamo"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60249962"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Filocamo"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500072122"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Filocamo"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460722"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13269848X"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98581"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rll74"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageID",3845896
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageRevisionID",184709112
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_Carlo_Maratta"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1743"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Maratta"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1669"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Messine"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Acireale"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Filocamo"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Paolo_Vasta"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.fr/artist/685998/antonio-filocamo.html"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3xdN7KG4de8C&pg=PA1&dq=Hugh+James+Rose+Biographical"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1669"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Messine"
"http://fr.dbpedia.org/resource/Antonio_Filocamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
