"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Apollo Patroös"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#label","Templo de Apolo Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#label","معبد ابولو باتروس"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Apol·lo Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Apollon Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#comment","Le temple d'Apollon Patroos est un temple bâti sur l'Agora d'Athènes dans le troisième quart du IVe siècle av. J.-C. Selon Aristote dans sa Constitution d'Athènes, le surnom de « Patroos » aurait été donné au dieu par les Athéniens après l'établissement de Ion dans leur cité. Un torse monumental en marbre avec un chiton long, trouvé près du temple et exposé dans le portique d'Attale, fut reconnu comme la statue d'Apollon Patroos. Le communiquait par le nord avec une petite pièce, l’adyton peut-être ou un sanctuaire intérieur."
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_of_Apollo_Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apollon_Patrooksen_temppeli"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temple_d'Apol·lo_Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Apollo_Patroös"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναός_Απόλλωνος_Πατρώου"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bxg8"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Apolo_Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apollo_Patroos_tempel"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apolo_Patroosen_tenplua"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_Apollo_Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_ابولو_باتروس"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temple_of_Apollo_Patroos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/25125"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142437"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apollo_Patroos_(Athens)"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageID",749684
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageRevisionID",180334533
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora_d'Athènes"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_solaire"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adyton"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_(mythologie)"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pellegrin"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiton_(vêtement)"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekos"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoa_d'Attale"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_Athéniens_(Aristote)"
"http://fr.dbpedia.org/resource/Temple_d'Apollon_Patroos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
