"subject","predicate","object"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2000/01/rdf-schema#label","M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2000/01/rdf-schema#label","M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M99"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408653"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageID",3496276
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageRevisionID",190258400
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_cm_Gebirgsgeschütz_M99"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M100_(homonymie)"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M-99_(Michigan)"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M98_(homonymie)"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étorphine"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrett_M99"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevelure_de_Bérénice"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M99_(galaxie_spirale)"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/M99_(galaxie_spirale)"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barrett_M99"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/7_cm_Gebirgsgeschütz_M99"
"http://fr.dbpedia.org/resource/M99","http://dbpedia.org/ontology/wikiPageLength",919
"http://fr.dbpedia.org/resource/M99","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/M99","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/M99","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/M99","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M99?oldid=190258400&ns=0"
"http://fr.dbpedia.org/resource/M99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M99"
