"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2000/01/rdf-schema#label","Dumnacus"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2000/01/rdf-schema#label","Dumnacos"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2000/01/rdf-schema#comment","Dumnacos, Dumnac ou Dumnacus était le chef de la tribu gauloise des Andécaves (Anjou), pendant la guerre des Gaules. Il est connu grâce au 8e livre des Commentaires sur la Guerre des Gaules qui est un ajout de Aulus Hirtius au récit de Jules César. Depuis 1887, Dumnac a sa statue de pierre aux Ponts-de-Cé, au milieu du pont qui enjambe la Loire. Elle est l'œuvre de Louis Noël."
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrfr"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041182"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Думнак"
"http://fr.dbpedia.org/resource/Dumnacos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dumnacus"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageID",3167902
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageRevisionID",188770707
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_av._J.-C."
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58_av._J.-C."
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Noël"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80_av._J.-C."
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andécaves"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ponts-de-Cé"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Herval"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adversaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Dumnacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
