"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Tanneurs (Metz)"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Tanneurs est une rue du centre-ville de Metz en Moselle, en France."
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354776"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q63yt1rr"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageID",8047763
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageRevisionID",180033819
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Foch_(Metz)"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Paraiges"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taison"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz-Centre"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Haute-Seille"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_Fournirue"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Moselle)"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Serpenoise"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_aux_Ours_(Metz)"
"http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outre-Seille"
