"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Hydravions Georges Lévy"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Banquier passionné d’aviation, Georges Lévy (1891-1953) a créé rue Michel Carré à Argenteuil en 1911 des ateliers pour la construction de canots de compétition et d’hydroaéroplanes qu’il partage avec Georges Levellois. En juillet 1913 Henri Lévêque lui cède les brevets sur les hydravions créés par François Denhaut. Georges Lévy fonde alors la société des Hydravions Georges Lévy et, avec l’aide de Maurice Blanchard et de l’ingénieur (1889-1919, né à Lorient, Morbihan), qui vient de chez le motoriste Gnôme, relance la construction d’hydravions. Les premières réalisations de la firme, dont le siège est établi 4 rue de Cormeilles à Levallois, sont des hydravions Donnet-Denhaut destinés à la Marine Nationale. En 1914, Georges Lévy achète les Ateliers de Bezons créés par Henri Lévêque, constru"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143700"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2tn"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageID",5133573
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageRevisionID",176460350
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Besson_(constructeur)"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jules-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Denhaut"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévy-Le_Pen_HB2"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévy-Besson"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lévy_(banquier)"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1913"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1937"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Carré_(librettiste)"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplan"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchard"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnet-Denhaut"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hydravion_Donnet-Denhaut_sur_le_slipway_de_l'Île-Tudy.jpg"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lévêque"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_français_disparu"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydroretro.net/etudegh/glevy.pdf"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p26036.htm"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/wikiPageLength",2718
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_français_disparu"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1937"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1913"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydravions_Georges_Lévy?oldid=176460350&ns=0"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydravion_Donnet-Denhaut_sur_le_slipway_de_l'Île-Tudy.jpg"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/auteur","Gérard Hartmann"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/consultéLe",2019-07-04
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/site","La Coupe Schneider et hydravions anciens. Dossiers historiques hydravions et moteurs"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/titre","Les hydravions Georges Lévy"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://fr.dbpedia.org/property/url","https://www.hydroretro.net/etudegh/glevy.pdf"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hydravion_Donnet-Denhaut_sur_le_slipway_de_l'Île-Tudy.jpg?width=300"
"http://fr.dbpedia.org/resource/Hydravions_Georges_Lévy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydravions_Georges_Lévy"
