"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Cinéma néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cinema_a_Nova_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新西兰电影"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cinema_de_Nova_Zelandia"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmska_umjetnost_na_Novom_Zelandu"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142170"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cinema_of_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cine_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Novozelandska_kinematografija"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilm_yn_Seland_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінематограф_Новай_Зеландыі"
