"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/2000/01/rdf-schema#label","Complexe fer hydroxyde-polymaltose"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe d’hydroxyde de fer-III-polymaltose est un médicament pour le traitement de l'anémie ferriprive (carence en fer) et appartient au groupe des préparations orales à base de fer. La préparation est un complexe macromoléculaire composé d’hydroxyde de fer III (fer trivalent, Fe 3+) et de l’excipient polymaltose. Il est disponible sous forme solide comme comprimé filmé ou comprimé à mâcher, ou sous forme liquide comme sirop, solution buvable ou gouttes. Il est utilisé pour le traitement de la carence en fer sans anémie (carence en fer latente) ou avec anémie (carence en fer manifeste). Avant l’utilisation, la carence en fer devrait être confirmée par un diagnostic et des analyses de laboratoire, comme un faible taux de ferritine, ou une faible saturation de la transferrine."
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=B03AB05"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753347"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c74ysc8t"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageID",10782128
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageRevisionID",175876336
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltose"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyspepsie"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharose"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transferrine"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_parentérale"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferritine"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin_grêle"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabène"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duodénum"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prurit"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constipation"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarrhée"
"http://fr.dbpedia.org/resource/Complexe_fer_hydroxyde-polymaltose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclamate"
