"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2000/01/rdf-schema#label","Horsterwold"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2000/01/rdf-schema#label","Horsterwold"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2000/01/rdf-schema#comment","Le Horsterwold est une jeune forêt à proximité de Zeewolde, d'environ 3700 hectares adjacent sur les bords du Nuldernauw dans la province de Flevoland, aux Pays-Bas. Cette forêt n'est pas seulement la plus grande forêt de feuillus des Pays-Bas, mais est particulière parce qu'elle repose sur sol argileux. La croissance des arbres est spectaculaire, car les pluies acides n'ont aucun effet sur l'environnement et parce que le sol est très fertile."
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horsterwold"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horsterwold"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2725759"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqfb"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horsterwold"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageID",5884634
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageRevisionID",167312575
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuldernauw"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_abiotique"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flevoland"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostvaardersplassen"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_d'Oostvaarders"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zeewolde"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Flevoland"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeewolde"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staatsbosbeheer.nl/natuurgebieden/randmeerbossen.aspx"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/wikiPageLength",1720
"http://fr.dbpedia.org/resource/Horsterwold","http://www.georss.org/georss/point","52.305958 5.482864"
"http://fr.dbpedia.org/resource/Horsterwold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Horsterwold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zeewolde"
"http://fr.dbpedia.org/resource/Horsterwold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Flevoland"
"http://fr.dbpedia.org/resource/Horsterwold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Horsterwold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horsterwold?oldid=167312575&ns=0"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.306
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.48286
"http://fr.dbpedia.org/resource/Horsterwold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horsterwold1.jpg"
"http://fr.dbpedia.org/resource/Horsterwold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horsterwold2.jpg"
"http://fr.dbpedia.org/resource/Horsterwold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horsterwold3.jpg"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horsterwold3.jpg?width=300"
"http://fr.dbpedia.org/resource/Horsterwold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horsterwold"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4828639030457 52.305957794189)"
"http://fr.dbpedia.org/resource/Horsterwold","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4828639030457 52.305957794189)"
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/abstract","Le Horsterwold est une jeune forêt à proximité de Zeewolde, d'environ 3700 hectares adjacent sur les bords du Nuldernauw dans la province de Flevoland, aux Pays-Bas. Cette forêt n'est pas seulement la plus grande forêt de feuillus des Pays-Bas, mais est particulière parce qu'elle repose sur sol argileux. La croissance des arbres est spectaculaire, car les pluies acides n'ont aucun effet sur l'environnement et parce que le sol est très fertile. À l'origine la forêt a été plantée selon le facteur abiotique des plantes, laissant la nature suivre son cours selon un environnement stimulant. Les grands herbivores devraient participer à l'équilibre."
"http://fr.dbpedia.org/resource/Horsterwold","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Flevoland"
