"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2000/01/rdf-schema#label","2010 en France"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_France"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_France"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرانسه_در_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۰-جو_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2010_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Francia_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2010_год_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_Fransa"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2010_în_Franța"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2010_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2010-cu_ildə_Fransa"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6828521"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年法国"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_프랑스"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Prancis_dalam_tahun_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_na_França"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pháp_năm_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2010_год_у_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2010_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:2010_στη_Γαλλία"
