"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#label","The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#label","The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#comment","The Orioles, ou Sonny Til & The Orioles, est un groupe vocal de rhythm and blues américain des années 1950. Leurs harmonies à quatre voix font d'eux l'un des groupes inventeurs du style Doo-wop. Leur titre le plus connu est Crying in the Chapel."
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/86393"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/the-orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/383344"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0664_9394"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/345398"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4Am5deuAhDuKUJgXmoCQzj"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138193217"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139055581#about"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p31g1"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/08b6fb14-1e9a-4ea8-bbd4-3b3f969f64f3"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431711"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/60568/about"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5566259-6"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147589"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92117151"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1928022"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageID",1857997
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageRevisionID",190194760
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_doo-wop"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crying_in_the_Chapel"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordes_(musique)"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1950"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilee_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Service_Organizations"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Please,_Please,_Please"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1940"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriolus"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etta_James"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausset"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ravens"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Orbison"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_Washington"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vee-Jay_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Shearing"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Otis"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ink_Spots"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vee-Jay_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Jubilee_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Joe_Williams"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/3280722-Sonny-Til-And-The-Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/The_Orioles","http://xmlns.com/foaf/0.1/nick","Sonny Til & The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://xmlns.com/foaf/0.1/nick","The Vibranaires"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/wikiPageLength",8321
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vee-Jay_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1940"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Jubilee_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_doo-wop"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1950"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock"
"http://fr.dbpedia.org/resource/The_Orioles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Orioles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Orioles","http://xmlns.com/foaf/0.1/name","The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/The_Orioles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Orioles?oldid=190194760&ns=0"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/annéesActives",1946
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/consultéLe",2021-02-12
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/exMembres","Tommy Gaither,"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/exMembres","Georges Nelson,"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/exMembres","Johnny Reed"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/exMembres","Alexander Sharp,"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/label","Jubilee Records, It's A Natural"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/membresActuels","Charlie Harris,"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/membresActuels","Sonny Til,"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/membresActuels","Gregory Caroll"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/membresActuels","Ralph Williams,"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/nom","The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/site","Rock & Roll Hall of Fame"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/site","Discogs"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/titre","Discographie de ""Sonny Til And The Orioles"""
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/titre","Biographie de The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/url","http://www.discogs.com/artist/3280722-Sonny-Til-And-The-Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/url","https://www.rockhall.com/inductees/orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/nomAlias","Sonny Til & The Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://fr.dbpedia.org/property/nomAlias","The Vibranaires"
"http://fr.dbpedia.org/resource/The_Orioles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Orioles"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/activeYearsStartYear","1946"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/abstract","The Orioles, ou Sonny Til & The Orioles, est un groupe vocal de rhythm and blues américain des années 1950. Leurs harmonies à quatre voix font d'eux l'un des groupes inventeurs du style Doo-wop. Leur titre le plus connu est Crying in the Chapel."
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Doo-wop"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Vee-Jay_Records"
"http://fr.dbpedia.org/resource/The_Orioles","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Jubilee_Records"
