"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Candy corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Candy corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Maíz dulce (golosina)"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Bonbon de maïs"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Candy corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#comment","Le bonbon de maïs est un bonbon consommé aux États-Unis et au Canada principalement à la période d'Halloween. Cette sucrerie comprend une large base jaune, un centre orange conique et une pointe blanche qui évoquent l'apparence des grains de maïs. La taille de ces bonbons est approximativement trois fois la taille d'un véritable grain de maïs mûr ou sec. Il est fabriqué principalement à partir de sucre, de sirop de maïs, de cire de carnauba, de colorant artificiel et de liants."
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candy_corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12054162"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാൻഡി_കോൺ"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candy_corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013q6y"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candy_corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Permèn_jagung"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maíz_dulce_(golosina)"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candy_corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Permen_jagung"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candy_corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Candy_corn"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוכריית_תירס"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageID",9776353
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageRevisionID",175550597
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2019-11-11_15_23_05_A_sample_of_Brach's_Harvest_Corn_in_the_Dulles_section_of_Sterling,_Loudoun_County,_Virginia.jpg"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Renninger"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonbon"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valentin"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimauve_(confiserie)"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_de_maïs"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Candy_corn_squircle,_2006.jpg"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondant_(pâtisserie)"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûre"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire_de_carnauba"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/wikiPageLength",7872
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonbon_de_maïs?oldid=175550597&ns=0"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-11-11_15_23_05_A_sample_of_Brach's_Harvest_Corn_in_the_Dulles_section_of_Sterling,_Loudoun_County,_Virginia.jpg"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candy_corn_squircle,_2006.jpg"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Candy_corn_squircle,_2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonbon_de_maïs"
"http://fr.dbpedia.org/resource/Bonbon_de_maïs","http://dbpedia.org/ontology/abstract","Le bonbon de maïs est un bonbon consommé aux États-Unis et au Canada principalement à la période d'Halloween. Cette sucrerie comprend une large base jaune, un centre orange conique et une pointe blanche qui évoquent l'apparence des grains de maïs. La taille de ces bonbons est approximativement trois fois la taille d'un véritable grain de maïs mûr ou sec. Il est fabriqué principalement à partir de sucre, de sirop de maïs, de cire de carnauba, de colorant artificiel et de liants."
