"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#label","Do 26 (航空機)"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#comment","Le Dornier Do 26 était un hydravion à coque entièrement métallique construit par la société Dornier dans les années 1930. Cet avion était prévu pour assurer les liaisons transatlantiques et devait transporter une charge utile de 500 kg entre Lisbonne et New York avec un équipage de quatre personnes."
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766294"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورنير_دو_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r89k1"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورنیه_دو_۲۶"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4510268-5"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Do_26_(航空機)"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dornier_Do_26"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageID",1352560
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageRevisionID",190903605
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erprobungsstelle"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Noel_Charlton"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_(Afrique)"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovik_(Troms)"
"http://fr.dbpedia.org/resource/Dornier_Do_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Air_Arm"
