"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://www.w3.org/2000/01/rdf-schema#label","حكومة محمد الغنوشي الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Mohamed Ghannouchi (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement Mohamed Ghannouchi est le dernier gouvernement tunisien formé presque exclusivement de membres du Rassemblement constitutionnel démocratique (RCD). Investi le 17 novembre 1999, Mohamed Ghannouchi en prend la tête en remplacement d'Hamed Karoui."
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh37"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112294"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_محمد_الغنوشي_الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageID",5251632
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",185500058
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_tunisienne_de_communication_extérieure"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_de_la_femme_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_Zbidi"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïeb_Hadhri"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Sioud"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongi_Bedoui"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatem_Ben_Salem"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Commerce_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Ben_Saïd"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadok_Rabah"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïda_Chtioui"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Développement_et_de_la_Coopération_internationale_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadhir_Hamada"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Friaâ"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_constitutionnel_démocratique"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_religieuses_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadok_Korbi"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïza_Kefi"
"http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondher_Zenaidi"
