"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2000/01/rdf-schema#label","Pont du Portage"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2000/01/rdf-schema#label","Portage Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont du Portage (anglais : Portage Bridge) est un pont qui traverse la rivière des Outaouais un peu en aval du pont de la Chaudière, reliant les villes de Gatineau, au Québec et la capitale canadienne d'Ottawa, en Ontario. Le pont relie la et le boul. Alexandre-Taché du secteur Hull de la ville de Gatineau et la rue Wellington, au , dans la ville Ottawa, en passant par l'île Victoria."
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portage_Bridge,_Ottawa_River"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010292"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=107023"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portage_Bridge,_Ottawa_River"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6109996/"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0bw0"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portage_Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Портидж"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397495"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Портедж_(міст)"
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://dbpedia.org/ontology/wikiPageID",2886627
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://dbpedia.org/ontology/wikiPageRevisionID",136935236
"http://fr.dbpedia.org/resource/Pont_du_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Alexandre-Taché"
