"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://www.w3.org/2000/01/rdf-schema#label","Musée réparti sur plusieurs lieux"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31948279"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://dbpedia.org/ontology/wikiPageID",10524769
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://dbpedia.org/ontology/wikiPageRevisionID",145719754
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://www.w3.org/2004/02/skos/core#prefLabel","Musée réparti sur plusieurs lieux"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_réparti_sur_plusieurs_lieux?oldid=145719754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée"
