"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2000/01/rdf-schema#label","Plaine de Kewu"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2000/01/rdf-schema#label","Kewu Plain"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2000/01/rdf-schema#comment","La plaine de Kewu, également appelée plaine de Prambanan d'après le plus connu des temples qui s'y trouve, est une plaine volcanique fertile qui s'étend entre le volcan Merapi au nord, le fleuve Bengawan Solo à l'est, la plaine de et la formation karsttique des Gunung Sewu au sud, le fleuve Progo à l'ouest, et la plaine de Kedu au nord-ouest. Elle est située à cheval sur le territoire spécial de Yogyakarta et les kabupaten (départements) de et de et la ville de Surakarta dans la province de Java central). Portion de texte anglais à traduire en français Traduire ce texte • Outils • (+)"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prambanan_plain"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqy8m"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கெவு_சமவெளி"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dataran_Kewu"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kewu_Plain"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6397974"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prambanan_plain"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageID",7525010
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageRevisionID",141203552
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surakarta"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_en_Indonésie"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hindu_Temple_in_Java,_Indonesia.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengawan_Solo"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rice_plantation_in_Java.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_central"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Indonésie"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantul"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaten"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratu_Boko"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Prambanan"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Java_central"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Dieng"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Kalasan"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Kedu"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleman"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progo"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prambanan_Plain_Map_en.svg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angkor"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rice"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Sewu"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yogyakarta"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/wikiPageLength",8023
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yogyakarta"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Indonésie"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plaine_en_Indonésie"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Java_central"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaine_de_Kewu?oldid=141203552&ns=0"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banyunibo09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candi_Kedulan.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prambanan_Plain_Map_en.svg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pustakasala_1.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gebang_Temple.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candi_Ijo.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_Temple_in_Java,_Indonesia.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prambanan_(6953197043).jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prambanan,_Candi_Sewu_(6807096272).jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candi_Barong.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sajiwari09_42.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambisari09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunbung09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plao_kidul09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_plantation_in_Java.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalasan_Temple_from_the_north-east,_23_November_2013.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sari09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubrah09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratuboko_Gate.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaosan_lor09_4.jpg"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_Temple_in_Java,_Indonesia.jpg?width=300"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaine_de_Kewu"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/abstract","La plaine de Kewu, également appelée plaine de Prambanan d'après le plus connu des temples qui s'y trouve, est une plaine volcanique fertile qui s'étend entre le volcan Merapi au nord, le fleuve Bengawan Solo à l'est, la plaine de et la formation karsttique des Gunung Sewu au sud, le fleuve Progo à l'ouest, et la plaine de Kedu au nord-ouest. Elle est située à cheval sur le territoire spécial de Yogyakarta et les kabupaten (départements) de et de et la ville de Surakarta dans la province de Java central). Portion de texte anglais à traduire en français Texte anglais à traduire :It has been an important location in Central Javanese history and culture for over a millennium, since it contains many ancient archaeological remnants of historic significance. If each temples structure was counted separately, the 9th century Central Java period could be said to have produced thousands of temples, scattered from Shiva (Dieng) Plateau, Kedu Plain to Kewu Plain. Apart from the Prambanan Lara Jonggrang complex, Kewu Plain, valley and hills around it is the location of some of the earliest Hindu-Buddhist temples in Indonesia. Adjacent to the complex to the north are Bubrah temple, Lumbung temple, and Sewu temple; to the east are found Plaosan temple. Kalasan temple and Sari temple are to the west, and further is the Sambisari temple. The Ratu Boko compounds are on higher ground just to the south. The discoveries of archaeological sites scattered only a few miles away suggested that this area was once an important religious, political, and urban center of central Java. Despite the smaller scale of its temples, the diversity and sophistication of the archaeological sites in this plain are comparable to Angkor archaeological site in Cambodia. Traduire ce texte • Outils • (+)"
"http://fr.dbpedia.org/resource/Plaine_de_Kewu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
