"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#label","Hermann Bengtson"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Bengtson, né le 2 juillet 1909 à Ratzeburg et décédé le 2 novembre 1989 à Munich, est un historien allemand de l'Antiquité classique, professeur d'université et recteur de l'université de Würzburg."
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/BengtsonHermann"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000157868"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000016483&local_base=nsk10"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=148547"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015332"
"http://fr.dbpedia.org/resource/Hermann_Bengtson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-791883"
