"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2000/01/rdf-schema#label","A-tăng-kỳ"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2000/01/rdf-schema#label","Asamkhyeya"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2000/01/rdf-schema#comment","Asamkhyeya ou Asankhyeya (signifiant littéralement en sanskrit « incalculable » ou « indénombrable ») est un nombre qui équivaut à 10140 (1 suivi de 140 zéros). Dans le bouddhisme, où ce terme est cité, il signifie souvent : infini. Asamkhyeya est un mot qui apparaît souvent dans les textes bouddhiques."
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อสงไขย"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781378471"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asaṃkhyeya"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/A-tăng-kỳ"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b86f"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асанкхейя"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196442"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageID",2464457
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageRevisionID",191351217
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_nombre"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_remarquable"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/wikiPageLength",1284
"http://fr.dbpedia.org/resource/Asamkhyeya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_nombre"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_remarquable"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asamkhyeya?oldid=191351217&ns=0"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asamkhyeya"
"http://fr.dbpedia.org/resource/Asamkhyeya","http://dbpedia.org/ontology/abstract","Asamkhyeya ou Asankhyeya (signifiant littéralement en sanskrit « incalculable » ou « indénombrable ») est un nombre qui équivaut à 10140 (1 suivi de 140 zéros). Dans le bouddhisme, où ce terme est cité, il signifie souvent : infini. Asamkhyeya est un mot qui apparaît souvent dans les textes bouddhiques. Par exemple, Shakyamuni Buddha est censée avoir pratiqué pendant trois grands Asamkhyeya kalpas avant de devenir un Bouddha. Un kalpa valant 4,32 milliards d'années, cela représenterait une durée de 12.96*10140 milliards d'années, soit 1 million 296 mille milliards de décilliards de décilliards d'années."
