"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#label","Eduard von Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#label","Eduard von Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#label","Eduard von Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#label","ادوارد ڤون ليبيرت"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Wilhelm Hans Liebert, depuis 1900 von Liebert (né le 16 avril 1850 à Rendsburg et mort le 14 novembre 1934 à Tscheidt) est un officier prussien, plus récemment général d'infanterie et gouverneur de l'Afrique orientale allemande. Il est également député du Reichstag de 1907 à 1914 et travaille également comme écrivain militaire."
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17373669"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_1049"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/011417"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc03ph"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:13951"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105414"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068374739"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015114719"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116996595"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89156985"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_ڤون_ليبيرت"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Szczyty_(Opole)"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/deathDate",1934-11-14
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rendsburg"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageID",14131418
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageRevisionID",191326510
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczyty_(Opole)"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_prussien_d'infanterie"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Haute-Silésie"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prussienne_anoblie"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_coloniale_allemande"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nachod"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_von_Trotha"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_suite"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_militaire"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eduard_von_Liebert2.jpg"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_gros"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_cadets"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendsburg"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rendsburg"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Eduard_von_Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(titre)"
