"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#label","Hamites (genus)"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#label","Hamites (ammonite)"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#label","Hamites"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#comment","Hamites (« en forme de corne ») est un genre éteint d’ammonites hétéromorphes apparues à la fin de l'étage Aptien du Crétacé inférieur, qui ont persisté jusqu'à l'étage Cénomanien du Crétacé supérieur."
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=14957"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4626783"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamites"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鉤角石"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039xky"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamites"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamites"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamites_(genus)"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729594"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamites"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageID",11143801
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageRevisionID",188814983
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_poubelle"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoténie"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sowerby"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonites_hétéromorphes"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptien"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapomorphie"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénomanien"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Parkinson"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turrilitaceae"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonoidea"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1811"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turrilites"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-classe_de_protostomiens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancton"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mollusque_du_Crétacé"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_des_céphalopodes"
"http://fr.dbpedia.org/resource/Hamites_(ammonite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphites"
