"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye danois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9095603"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Dänemark)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://dbpedia.org/ontology/wikiPageID",5685097
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://dbpedia.org/ontology/wikiPageRevisionID",106728947
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye danois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_danois?oldid=106728947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_danois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
