"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://www.w3.org/2000/01/rdf-schema#label","Finale au cheval d'arçons des championnats du monde de gymnastique artistique"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Artistic_Gymnastics_Championships_–_Men's_pommel_horse"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072387"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageID",3616393
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",158089912
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Marinich"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dejagere"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Erben"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lalu"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prashnath_Sellathurai"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōhei_Kameyama"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Cerar"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donghua_Li"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Belenky"
"http://fr.dbpedia.org/resource/Finale_au_cheval_d'arçons_des_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Silviu_Suciu"
