"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Éaque"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Еак"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Aeacus"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Èac"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Eaco"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Éaco"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","アイアコス"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","艾亞哥斯"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Eac"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#label","Aeacus"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Éaque (en grec ancien Αἰακός / Aiakós) est le fils de Zeus et de la nymphe Égine. Il est grand-père d'Achille et d'Ajax fils de Télamon. On appelle ses descendants les Éacides."
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Khthonios/Rhadamanthys.html"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aiakos"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00624337"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023340.xml"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeacus"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Aeacus"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/195009"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aiakos"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איאקוס"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aiakos"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Éacu"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_q8"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أياكوس"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eaco"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aeacus"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aiakos"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aeacus"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эак"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیاکوس"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3416"
"http://fr.dbpedia.org/resource/Éaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeacus"
