"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Cochrane (homme politique)"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Archibald Douglas Cochrane, GCMG , KCSI , DSO & Bar (8 janvier 1885 - 16 avril 1958) est un homme politique et officier de marine écossais."
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2596141"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F52000"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Archibald_Douglas_Cochrane"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cochrane-1555"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp78901"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/commander-hon-archibald-cochrane"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://livesofthefirstworldwar.org/lifestory/6889897"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2356.htm#i23560"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archibald_Cochrane_(politician)"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3874153775053361550007"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Archibald_Cochrane_(siyasetçi)"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3pz5"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archibald_Cochrane"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4786278"
"http://fr.dbpedia.org/resource/Archibald_Cochrane_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اركيبالد_كوتشران"
