"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","ソリア"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Сория"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","索里亚"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Sòria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Sória"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#comment","Soria est une commune et une ville espagnole, capitale de la province homonyme, située en Castille-et-León."
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Soria-Spain"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1634792"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRacXUANgwn/"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063692.xml"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11929"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソリア"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340050"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Soriya"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сорія"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сория"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9d2439a4-2d08-4fb3-93d6-c436560f9c67"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12155"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сорыя"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/索利亚"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz3v"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soria_(kommun)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сория"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Soria_(Soria)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soria_(munisipyo)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361204/"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سریا_(شهر)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sorija"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سریا_(شهر)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Soria_(grad)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Soria_(Španjolska)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sorija"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Sória"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σόρια"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سوریا،_ہسپانیہ"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50000938"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4322503-2"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sòria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soria_(stad)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوريا_(_اسبانيا)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سريا"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сория"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Soriya"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sória"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сорија"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索里亚"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sorio"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სორია"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147713537"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сория"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוריה_(ספרד)"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소리아"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сория"
"http://fr.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageID",425697
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageRevisionID",190398424
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soria"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Valladolid"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermín_Cacho"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Burgo_de_Osma"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numancia_CMA_Soria"
"http://fr.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teruel"
