"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Mântua_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Мантуя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_провінції_Мантуя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16374222"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'a_provincia_de_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Мантуя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_Pruvincia_de_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",4156005
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",107245551
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Mantoue?oldid=107245551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Mantoue"
