"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en fa mineur de Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symfonie in f (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Simfonie in f (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia in Fa minore (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía de estudio (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symphony in F minor (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie en fa mineur d’Anton Bruckner, WAB 99, est une symphonie composée du dimanche de Carnaval du 15 février au 15 mai 1863 à la fin de sa période d’études auprès de Kitzler."
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Symphony_in_F_minor,_WAB_99_(Bruckner,_Anton)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_de_estudio_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲ヘ短調_(ブルックナー)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_in_Fa_minore_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14066681w#about"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфония_№_00_(Брукнер)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174638672"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Студијска_симфонија"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دراسة_السمفونيه"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300296061"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_6f3"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_in_f_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinfonie_in_f-Moll_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Simfonie_in_f_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_in_F_minor_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1831363"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageID",992223
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageRevisionID",185748782
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_41_de_Mozart"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_1_de_Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_royal_d'Écosse"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Gilbert_Langevin"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Nowak"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherzo"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_mineur"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_en_fa_mineur"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Tintner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_en_sol_mineur_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannhäuser"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carragan"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hr-Sinfonieorchester"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_sonate"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klosterneuburg"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliahu_Inbal"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_en_ré_mineur_de_Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kitzler"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_Festiva"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Schaller"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Rojdestvenski"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_Chapelle_de_l'État_russe"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner,_apogée_de_la_symphonie"
