"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Conseil africain et malgache pour l'enseignement supérieur"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil africain et malgache pour l’enseignement supérieur (CAMES) est une institution africaine créée en 1968."
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993667"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5yg4"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageID",4803024
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageRevisionID",191469749
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_24"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Mbatchi"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Afrique"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_international_des_Palmes_académiques_du_CAMES"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ki-Zerbo"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Conseil_africain_et_malgache_pour_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
